﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000887,OpenIV,kabram26,,normal,major,always,4.1,General,2024-04-20,"10 (64-bit, 32-bit)",10.0,Windows,public,2024-04-20,Open IV not working,new,open,
0000886,OpenIV,Vakipandasda,,urgent,block,N/A,4.1,General,2024-04-08,"10 (64-bit, 32-bit)",10.0,Windows,public,2024-04-08,I moved the updates folder in mods,new,open,
0000885,OpenIV,4t43y3yy,,high,minor,always,4.1,Package Installer,2024-03-23,Windows,11,PC,public,2024-03-23,Critical error,new,open,
0000884,OpenIV,blahimsleepy,,normal,minor,N/A,4.1,General,2024-03-22,"10 (64-bit, 32-bit)",10.0,Windows,public,2024-03-22,"""Invalid characters in path""",new,open,
0000883,OpenIV,stag260rs,,high,crash,always,,User interface,2024-02-29,"10 (64-bit, 32-bit)",10.0,Windows,public,2024-03-14,Search Bar,new,open,
0000696,OpenIV,Team,Team,normal,crash,random,3.2,Tools - Texture editor,2020-02-27,"10 (64-bit, 32-bit)",10.0,Windows,public,2024-03-04,"OpenIV might crash with ""Invalid characters in path"" error while saving texture",resolved,fixed,4.0
0000881,OpenIV,scottyhood01,,urgent,crash,always,4.1,Tools,2023-11-26,"10 (64-bit, 32-bit)",10.0,Windows,public,2023-12-14,OpenIV crashes on launch,new,open,
0000882,OpenIV,Jake1745385,,normal,crash,always,4.1,OpenIV Core,2023-12-11,"10 (64-bit, 32-bit)",10.0,Windows,public,2023-12-11,Blocked By Rockstar,new,open,
0000880,OpenIV,Ze Doctor_2,,high,crash,always,4.1,Tools,2023-11-22,"10 (64-bit, 32-bit)",10.0,Windows,public,2023-11-22,My OpenIV crashes whenever I try to open the ASI manager.,new,open,
0000879,OpenIV,ja803,,high,block,always,4.1,Archive editing,2023-11-20,windows 11 64-bit,11.0,windows,public,2023-11-20,drag and drop not working.,new,open,
